

Paul Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009176
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Mayson
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 20
Source	LDS Film 1656376
Parent Of	John Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009176&Relationship=Baptised



