

Thomas Raffles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072660
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Raffles
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 May 1830
Witnesses	Nich. Hussy; John Laird; Thos. Raffles; John Curry
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 111, Entry 332
Source	LDS Film 1545924
Witnessed Marriage Of	William Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072660&Relationship=Groom
Witnessed Marriage Of	Maria Jones Hussy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072660&Relationship=Bride



