

Charles Clagget Caird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140290
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Clagget
Surname	Caird
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mary Ann St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 96, Entry 762
Source	LDS Film 1656421
Parent	William Caird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140290&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140290&Relationship=2ndParent



