

John Phelan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phelan
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1838
Witnesses	John Phelan; Ellen Montgomery, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 227, Entry 453
Source	LDS Film 93843
Witnessed Marriage Of	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037152&Relationship=Groom
Witnessed Marriage Of	Catherine Phelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037152&Relationship=Bride



