

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1846
Witnesses	Thomas Lace, (X); Jane Clarke
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 34, Entry 68
Source	LDS Film 1656509
Witnessed Marriage Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061001&Relationship=Groom
Witnessed Marriage Of	Sarah Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061001&Relationship=Bride



