

John Fendler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fendler
Gender	Male
Abode	Sawney Pope Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 132, Entry 1049
Source	LDS Film 1656419
Parent Of	George Fendler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114984&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114984&Relationship=2ndParent



