

Richard Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005337
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rishton
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1794
Witnesses	Richard Rishton; Richard Holden
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 228, Entry 12
Source	LDS Film 93839
Witnessed Marriage Of	John Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005337&Relationship=Groom
Witnessed Marriage Of	Mary Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005337&Relationship=Bride



