

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1857
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1856 - 1857, Page 280, Entry 2235
Source	LDS Film 93887
Parent Of	William Henry Millington Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242168&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242168&Relationship=2ndParent



