

Thomas Club	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008969
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Club
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1748
Register	Burials 1737 - 1748, Page 209, Entry 35
Source	LDS Film 1656376
Parent	John Club	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008969&Relationship=1stParent



