

Bigland Bowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084337
First Name (With Contractions)	Bigland
First Name (Without Contractions)	Bigland
Surname	Bowler
Gender	Unknown
Abode	Denton
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1856
Occupation (As Documented)	Hat Maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Minor Or Full	full
Status	Widower
Witnesses	John McDougal; Mary Ann Fox
Marriage Type	Licence
Marrying Minister	J. W. Welsh, Asst. Curate
Register	Marriages 1856, Page 152, Entry 304
Source	LDS Film 1656679
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084337&Relationship=Witness_1
Witnessed By	Mary Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084337&Relationship=Witness_2
Married To	Judith Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084337&Relationship=Bride



