

Richard Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001159
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eastham
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1719
Register	Burials 1704 - 1737, Page 125, Entry 3
Source	LDS Film 1656376
Parent	Peter Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001159&Relationship=1stParent



