

Charles Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186583
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steele
Gender	Male
Abode	Chaucer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1845
Register	Baptisms 1844 -1846, Page 381, Entry 3048
Source	LDS Film 93884
Parent Of	Robert Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186583&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186583&Relationship=2ndParent



