

Sarah Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428235
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Platt
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1835
Register	Baptisms 1832 - 1847, Page 11, Entry 84
Source	LDS Film 1655552
Parent Of	Elizabeth Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428235&Relationship=Baptised
Married To	George Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428235&Relationship=1stParent



