

William Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deakin
Gender	Male
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1836
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1836 - 1837, Page 356, Entry 2843
Source	LDS Film 1656422
Parent Of	Martha Hannah Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155379&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155379&Relationship=2ndParent



