

William Wath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wath
Gender	Male
Abode	Georges Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	2 Mar 1800
Source	LDS Film 1068889
Parent Of	Ann Wath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051451&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051451&Relationship=2ndParent



