

Francis Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221038
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holland
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1790
Age At Baptism	25 days
Register	Baptisms 1784 - 1791, Page 85, Entry 3
Source	LDS Film 1546062
Parent	Francis Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221038&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221038&Relationship=2ndParent



