

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1826
Witnesses	Wm. Patterson; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1820 - 1827, Page 244, Entry 731
Source	LDS Film 1656197
Witnessed Marriage Of	John Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056654&Relationship=Groom
Witnessed Marriage Of	Elizth. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056654&Relationship=Bride



