

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1791
Witnesses	William Wilding; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Thos. Bold
Register	Marriages 1785 - 1805, Page 56, Entry 277
Source	LDS Film 1656197
Witnessed Marriage Of	John Beezley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050112&Relationship=Groom
Witnessed Marriage Of	Mary Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050112&Relationship=Bride



