

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015860
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1762
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 104, Entry 4
Source	LDS Film 1656376
Parent Of	Richd. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015860&Relationship=Deceased



