

John Lowrey Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lowrey
Surname	Smith
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St James St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 289, Entry 2311
Source	LDS Film 1656421
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143987&Relationship=1stParent
Parent	Eupheme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143987&Relationship=2ndParent



