

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073802
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Jan 1834
Witnesses	Wm. Gibson, Junr.; Wm. Gibson, Senr.; Sarah Gibson
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 241
Source	LDS Film 1468983
Witnessed Marriage Of	James Spencer Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Groom
Witnessed Marriage Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073802&Relationship=Bride



