

Esther McAdams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122053
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	McAdams
Married Surname	Slone
Gender	Female
Abode	Fisher St.
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1849
Witnesses	Thomas Budd of Tarbock St.; Elizabeth Connelly of Dexter St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 13, Entry 2
Source	LDS Film 396378
Witnessed By	Thomas Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122053&Relationship=Witness_1
Witnessed By	Elizabeth Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122053&Relationship=Witness_2
Married To	Patrick Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122053&Relationship=Groom



