

John Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ledward
Gender	Male
Abode	Tatlock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 136, Entry 1081
Source	LDS Film 93885
Parent Of	George Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192193&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192193&Relationship=2ndParent



