

Robert Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005374
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Birch
Gender	Male
Abode	Dukes St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1745
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Feb 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 33
Source	LDS Film 1656376
Parent Of	Frances Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005374&Relationship=Baptised



