

Samuel Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058063
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Urmson
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jan 1804
Register	Baptisms 1804, Page 209, Entry 96
Source	LFS Film 93833
Parent Of	John Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058063&Relationship=2ndParent



