

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Basket Makr.
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1759
Register	Burials 1754 - 1765, Page 68, Entry 16
Source	LDS Film 1656376
Parent	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014539&Relationship=1stParent



