

John Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bates
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1803
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	Mary Kilburn; Robt. Smith
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 255, Entry 122
Source	LDS Film 93839
Witnessed By	Mary Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009615&Relationship=Witness_1
Witnessed By	Robt. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009615&Relationship=Witness_2
Married To	Mary Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009615&Relationship=Bride



