

James O'Flaherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029051
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	O'Flaherty
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1833
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1833, Page 5, Entry 180
Source	LDS Film 1068891
Married To	Elizabeth Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029051&Relationship=Bride



