

John Gwinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwinn
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 124, Entry 990
Source	LDS Film 93884
Parent	John Gwinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180691&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180691&Relationship=2ndParent



