

Miles Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431232
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Doyle
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1839
Date Of Child's Birth	7 Jul 1839
Register	Baptisms 1836 - 1840, Page 34, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431232&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431232&Relationship=2ndParent



