

William Chambers Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chambers
Surname	Sterry
Gender	Male
Abode	Seel Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1833
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1833, Page 4, Entry 90
Source	LDS Film 1068891
Parent Of	Robert Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140895&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140895&Relationship=2ndParent



