

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Sep 1848
Witnesses	Thos. Jones; Ellen Molyneux
Marriage Type	Banns
Marrying Minister	Richard Appleton M. A. Chaplain of Kirkdale Borough Gaol
Register	Marriages 1846 - 1854, Page 70, Entry 140
Source	LDS Film 1647985
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077234&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077234&Relationship=Bride



