

Francis Mariner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181675
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mariner
Gender	Male
Abode	Addison St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1843 - 1844, Page 247, Entry 1974
Source	LDS Film 93884
Parent Of	Elizabeth Mariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181675&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181675&Relationship=2ndParent



