

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Bevington hill
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	3 Nov 1812
Register	Baptisms 1812, Page 54, Entry 612
Source	LDS Film 93833
Parent Of	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078229&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078229&Relationship=2ndParent



