

Joseph Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029688
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Campbell
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1833
Witnesses	Joseph Campbell; Jane Campbell, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 155, Entry 776
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029688&Relationship=Groom
Witnessed Marriage Of	Sarah Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029688&Relationship=Bride



