

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060426
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1839
Witnesses	William Spencer Dodd; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 43, Entry 85
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060426&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060426&Relationship=Bride



