

Ambrose Masslen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157072
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Masslen
Gender	Male
Abode	Clayton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Notes	(Private)
Register	Baptisms 1838 - 1839, Page 4, Entry 28
Source	LDS Film 1656422
Parent Of	Catherine Maria Masslen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157072&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157072&Relationship=2ndParent



