

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jan 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Benson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 223, Entry 6
Source	LDS Film 1656374
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009931&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009931&Relationship=Witness_2
Married To	Martha Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009931&Relationship=Bride



