

Richard Kersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kersley
Gender	Male
Abode	Hale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1808
Register	Baptisms 1809, Page 372, Entry 107
Source	LDS Film 93833
Parent Of	William Cross Kersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070724&Relationship=2ndParent



