

Robert Noyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125846
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Noyes
Gender	Male
Abode	Audley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1828
Occupation (As Documented)	Vinegar Manufacturer
Occupation (Standardised)	Vinegar Manufacturer
Register	Baptisms 1827 - 1828, Page 177, Entry 1414
Source	LDS Film 1656419
Parent Of	Edwin Alexander Noyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125846&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125846&Relationship=2ndParent



