

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291979
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Dec 1839
Date Of Child's Birth	24 Oct 1839
Register	Baptisms 1826 - 1845, Page 56, Entry 445
Source	LDS Film 2147929
Parent Of	Walter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291979&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291979&Relationship=1stParent



