

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	65 Ellison Street, Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 May 1858
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Age At Marriage	38
Status	Bachelor
Witnesses	William Musker; Elizabeth Phillips
Marriage Type	Banns
Marrying Minister	C. E. Titterton B. A.
Register	Marriages 1849 - 1873, Page 63, Entry 125
Source	LDS Film 1546073
Witnessed By	William Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086148&Relationship=Witness_1
Witnessed By	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086148&Relationship=Witness_2
Married To	Eliza Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086148&Relationship=Bride



