

Mary Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Former/Maiden/Other Surname 1	Hill
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bixteth Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Date Of Child's Birth	22 Jun 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 639
Source	LDS Film 93833
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042238&Relationship=Baptised
Married To	Charles Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042238&Relationship=1stParent



