

Henry Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088301
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Astley
Parent's Occupation (As Documented)	Book-Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prussia Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 120, Entry 953
Source	LDS Film 1656378
Parent	Thomas Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088301&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088301&Relationship=2ndParent



