

Thomas Maurice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maurice
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1856
Witnesses	Thomas Maurice; Jane Bailey
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 88, Entry 175
Source	LDS Film 1656679
Witnessed Marriage Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084708&Relationship=Groom
Witnessed Marriage Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084708&Relationship=Bride



