

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041044
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Park lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Apr 1787
Date Of Death	2 Apr 1787
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 70, Entry 99
Source	LDS Film 93833
Parent	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041044&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041044&Relationship=2ndParent



