

John Cargoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cargoe
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 117, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Cargoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016328&Relationship=Deceased



