

John Duncuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncuff
Gender	Male
Abode	Hurst street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1791
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Sep 1791
Notes	[day of birth difficult to read]
Register	Baptisms 1791, Page 246, Entry 908
Source	LDS Film 93833
Parent Of	Samuel Duncuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035452&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035452&Relationship=2ndParent



