

Edward Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119915
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quayle
Gender	Male
Abode	Blake St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	[Child's name written as Edward then crossed out]
Register	Baptisms 1825 - 1826, Page 394, Entry 3152
Source	LDS 1656419
Parent Of	Mary Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119915&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119915&Relationship=2ndParent



