

Thomas Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cottam
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015095&Relationship=Baptised



