

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072392
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Aug 1829
Witnesses	Wm. Watson, Jr.; Mondel? Campbell; Wm. Watson; Elizabeth Watson
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Notes	with consent of her father
Register	Marriages 1826 - 1835, Page 88, Entry 262
Source	LDS Film 1545924
Witnessed Marriage Of	James Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072392&Relationship=Groom
Witnessed Marriage Of	Agnes Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072392&Relationship=Bride



