

William Thomas Cowbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Cowbrick
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1856 - 1857, Page 301, Entry 2404
Source	LDS Film 93887
Parent Of	Caroline Mary Cowbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242337&Relationship=Baptised
Married To	Caroline Mary Cowbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242337&Relationship=2ndParent



