

Robert Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232323
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nixon
Gender	Male
Abode	Robinson St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1852
Register	Baptisms 1851 - 1852, Page 280, Entry 2237
Source	LDS Film 93886
Parent Of	Robert Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232323&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232323&Relationship=2ndParent



