

William John Walker Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192815
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Walker
Surname	Fletcher
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Kew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 213, Entry 1703
Source	LDS Film 93885
Parent	Joseph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192815&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192815&Relationship=2ndParent



