

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Abode	Trueman St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1845
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	15 Jan 1845
Register	Baptisms 1844 -1846, Page 43, Entry 342
Source	LDS Film 93884
Parent Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183881&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183881&Relationship=2ndParent



