

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003098
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 3, Entry 282
Source	LDS Film 93839
Witnessed Marriage Of	William Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003098&Relationship=Groom
Witnessed Marriage Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003098&Relationship=Bride



