

Henry Olive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187004
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Olive
Gender	Male
Abode	Birkenhead
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1279
Source	LDS Film 1068892
Parent Of	William Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187004&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187004&Relationship=2ndParent



