

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Bispham Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1834
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1834, Page 287, Entry 2290
Source	LDS Film 2045907
Parent Of	Richard Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147166&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147166&Relationship=2ndParent



