

Martha Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037690
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Brown
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1838
Witnesses	Edward Maginnis; Martha Brown
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 246, Entry 491
Source	LDS Film 93843
Witnessed Marriage Of	Robert Pursal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037690&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037690&Relationship=Bride



