

Frances Alice Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085184
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Alice
Surname	Smith
Gender	Female
Abode	Pownall St.
Year	1848
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1848
Age At Death	9 mos.
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	J. B. Phillips Curate
Register	Burials 1848 from the Bishop's Transcripts, Page 3, Entry 1016
Source	LDS Film 1068892



