

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125432
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Portland Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Register	Baptisms 1827 - 1828, Page 125, Entry 1000
Source	LDS Film 1656419
Parent Of	Edward Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125432&Relationship=Baptised
Married To	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125432&Relationship=1stParent



