

George Rushforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039428
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rushforth
Gender	Male
Abode	Pall Mall
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1793
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	16 Nov 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 12
Source	LDS 1656373
Parent Of	John Rushforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039428&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039428&Relationship=2ndParent



