

George Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004064
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Cooper
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Nov 1735
Register	Burials 1704 - 1737, Page 180, Entry 37
Source	LDS Film 1656376
Parent	Charles Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004064&Relationship=1stParent



