

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057374
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 9, Entry 25
Source	LDS Film 93918
Witnessed Marriage Of	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057374&Relationship=Groom
Witnessed Marriage Of	Ann Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057374&Relationship=Bride



